,,,,,
Supplier & Contractor Invoices Paid Qtr 3 YTD 2020-21 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Allexton Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,632.50,
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"7,250.00",
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"4,200.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,03/04/2020,"2,064.00",
Billesdon Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"7,491.50",
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"10,379.50",
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,655.00,
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"159,278.00",
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"2,225.00",
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"5,132.50",
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"5,007.50",
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"2,505.00",
Drayton Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"2,480.00",
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"6,195.00",
East Langton & Church Langton Pc,Parish Precepts,Precepts Payable,03/04/2020,"2,638.50",
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"71,575.00",
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,03/04/2020,"3,872.50",
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"16,587.50",
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"15,625.00",
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"6,424.50",
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"97,500.00",
Gumley Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,"1,104.00",
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"12,600.00",
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"17,772.50",
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"4,011.50",
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"32,500.00",
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,03/04/2020,"1,862.50",
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"42,133.00",
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"22,500.00",
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"6,060.00",
Leire Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"6,250.00",
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,03/04/2020,500.00,
