Supplier & Contractor Invoices Paid 2017-18 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
4-5 Gray'S Inn Square,Legal Services,Legal Fees,21/07/2017,"2,600.00",
4-5 Gray'S Inn Square,Legal Services,Legal Fees,04/08/2017,"1,625.00",
4-5 Gray'S Inn Square,Legal Services,Legal Fees,12/10/2017,"1,500.00",
4-5 Gray'S Inn Square,Legal Services,Legal Fees,09/11/2017,"2,500.00",
Ace Fire And Security,Cctv,Cctv Repairs,21/12/2017,"2,229.95",LLA0171
Acorus Rural Property Services Ltd,Development Control,Agricultural Advice,22/09/2017,600,
Acorus Rural Property Services Ltd,Development Control,Agricultural Advice,05/10/2017,600,
Acorus Rural Property Services Ltd,Development Control,Consultancy - Planning Appeals,02/11/2017,600,
Acs Office Solutions,The Symington Building,Furniture,07/04/2017,918,TLA5107/263574
Acs Office Solutions,The Symington Building,Furniture,08/03/2018,874,TLA5675
Active Lifestyles,Physical Activity,Recreation Developments,02/11/2017,700,LSA5959
Advanced Business Software & Sols Ltd,Accountancy Services,Computer Software - Maint,19/05/2017,"2,790.05",
Advanced Business Software & Sols Ltd,Accountancy Services,Computer Software - Maint,23/06/2017,925,FSA1935
Advanced Business Software & Sols Ltd,Accountancy Services,Computer Software - Maint,08/09/2017,"15,321.09",
Advanced Business Software & Sols Ltd,Accountancy Services,Consultants Fees,05/05/2017,"1,045.00",FSA1921
Advanced Business Software & Sols Ltd,Accountancy Services,Consultants Fees,21/07/2017,"7,512.50",FSA1920
Advanced Business Software & Sols Ltd,Accountancy Services,Consultants Fees,08/09/2017,625,
Advanced Business Software & Sols Ltd,Accountancy Services,Consultants Fees,19/10/2017,"7,512.50",FSA1920
Advanced Business Software & Sols Ltd,Accountancy Services,Consultants Fees,16/11/2017,500,FSA1920
Aecom Infrastructure & Env Uk Ltd,Local Plan Evidence,Consultants Fees,21/07/2017,"5,566.00",266427
Aecom Infrastructure & Env Uk Ltd,Strategic Planning & Housing,Sustainability Appr (Cons Com),16/06/2017,"3,512.63",
Aecom Infrastructure & Env Uk Ltd,Strategic Planning & Housing,Sustainability Appr (Cons Com),15/09/2017,"5,286.88",
Age Concern Lutterworth & District,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"1,932.00",272012
Age Uk Leicestershire & Rutland,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"5,000.00",272029
Air Quality Consultants Ltd,Environmental Health,Consultants Fees,02/06/2017,"2,500.00",EHA1121
Air Quality Consultants Ltd,Environmental Health,Consultants Fees,29/09/2017,"1,175.00",EHA1159
A J Wright Builder,Renovation Grants,Disabled Facilities Grants,28/04/2017,"5,552.00",
A J Wright Builder,Renovation Grants,Disabled Facilities Grants,05/05/2017,"6,891.00",264751
A J Wright Builder,Renovation Grants,Disabled Facilities Grants,22/09/2017,"16,768.00",
A J Wright Builder,Renovation Grants,Disabled Facilities Grants,26/10/2017,"7,288.52",
"All Saints Church, Keyham",Parochial A/C,Parish Precept,29/09/2017,580,
Amenity Horticultural Services Ltd,Recreation,Payment To Main Contractor,23/06/2017,"2,660.00",TLA5268
Amion Consulting Ltd T/A Amion Consulting,Joint Strategic Planning,Other Local Authorities,22/09/2017,"4,710.00",
Amion Consulting Ltd T/A Amion Consulting,Joint Strategic Planning,Other Local Authorities,29/09/2017,"14,275.00",
Amion Consulting Ltd T/A Amion Consulting,Joint Strategic Planning,Other Local Authorities,11/01/2018,"5,463.60",
Andrew Granger & Co,Local Plan Evidence,Consultants Fees,28/04/2017,"2,175.00",264648
Andrew Granger & Co,S.E. Market Harborough Recn,Consultants Fees,18/08/2017,650,
Andrew Granger&Co(Lnd And Nw Homesltd),S.E. Market Harborough Recn,Consultants Fees,30/06/2017,650,TLA5300
Redacted,Neighbourhood Planning,Examination,04/01/2018,"4,500.00",
Anthony Collins Solicitors Llp,Legal Services,Legal Fees,12/05/2017,850.1,
Anthony Collins Solicitors Llp,Legal Services,Legal Fees,16/11/2017,"3,041.60",269286
Apb (Leicester) Llp,Legal Services,Legal Fees,12/10/2017,"3,000.00",TLA5505
Appsense Ltd,It Services,Computer Software - Maint,15/09/2017,"2,400.84",CSA3407
Arnesby C Of E Primary School,Grants To External Bodies,New Homes Bonus Locality Fund,08/03/2018,"2,549.00",272031
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,10/04/2017,"5,550.00",264135
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2017,"5,550.00",
Arts Fresco Ltd,S.E. Town Centre Support,Community Initiatives,18/08/2017,"5,000.00",
Ashby Magna Parish Council  (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,12/05/2017,"5,000.00",
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,10/04/2017,"3,650.00",264136
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2017,"3,650.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,10/04/2017,"1,991.00",264137
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,11/09/2017,"1,991.00",
Aspinall Verdi Limited,Development Control,Consultancy - Planning Appeals,,"2,300.00",BDB0408
Aspinall Verdi Limited,Local Plan Evidence,Consultants Fees,28/04/2017,"3,145.00",262670
Aspinall Verdi Limited,Local Plan Evidence,Consultants Fees,04/08/2017,"4,647.60",
Aspinall Verdi Limited,Local Plan Evidence,Consultants Fees,01/09/2017,"4,385.00",267636
