,,,,,,
Supplier & Contractor Invoices Paid Qtr 1 2023-24 Over �500,,,,,,
,,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference,
1st Fleckney Scout Group,Recreation,Recreation Grants,27/04/2023,500.00,,
Ace Fire And Security,Control Centre,Cctv Repairs,22/06/2023,"2,078.00",LLA0578,
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,25/05/2023,"1,176.00",LLA0553,
Acs Office Solutions,Harborough Innovation Cntr Hdc,Hic Operational Costs,13/04/2023,"3,407.79",ICA0311,
Advanced Business Software & Sols Ltd,Policy & Resources Schemes,Software Costs,22/06/2023,"84,600.00",FSA2198,
Aitchison Raffety (Commercial) Ltd,Development Control,Consultancy - Planning Appeals,27/04/2023,"1,600.00",BDB0730,
Allexton Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,614.50,,
Amc-It Solutions Ltd,Policy & Resources Schemes,Hardware Costs,06/04/2023,591.00,CSA4083,
Amc-It Solutions Ltd,Policy & Resources Schemes,Software Costs,13/04/2023,647.00,CSA4087,
Amc-It Solutions Ltd,Policy & Resources Schemes,Software Costs,20/04/2023,"1,203.00",CSA4092,
Amc-It Solutions Ltd,Policy & Resources Schemes,Software Costs,29/06/2023,993.00,CSA4114,
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Solid Fuel,01/06/2023,"1,540.07",ICA0316,
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"7,250.00",,
Arnesby Parish Council  (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,27/04/2023,622.00,EHA1766,
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"5,250.00",,
Ashby Magna Parish Council  (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,06/04/2023,"2,679.00",,
Ashby Parva Village Hall,Recreation,Recreation Grants,27/04/2023,500.00,,
Astech Consultants Ltd,Committee Servicing,Computer Software - Maint,06/04/2023,950.00,CXA0560,
Audax Global Solutions Ltd,On Street C.P.E,Operational Equipment,11/05/2023,"4,650.00",EHA1772,
Badgemaster,Members Allowances & Expenses,Miscellaneous Costs,22/06/2023,641.70,CXA0570,
Billesdon Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"7,750.00",,
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"14,612.00",,
Bitteswell With Bittesby Council (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Blaby District Council,Building Control,Other Local Authorities,13/04/2023,"15,240.92",CMA0232,
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,08/06/2023,"4,895.00",FSA2146,
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,06/04/2023,"1,440.00",ICA0350,
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,750.00,,
British Telecom Plc,Control Centre,Telephones - Direct,13/04/2023,680.84,LLA0526,
British Telecom Plc,Control Centre,Telephones - Direct,15/06/2023,"1,119.47",LLA0591,
British Telecom Plc,Control Centre,Telephones - Direct,29/06/2023,802.13,LLA0591,
Brookside Construction (Leicester)Ltd (Cis),Planning Appeals,Support For Initiatives,27/04/2023,"6,460.00",TLA8776,
Broughton Astley Parish Council,Recreation,Payment To Main Contractor,08/06/2023,"14,471.24",,
Broughton Astley Parish Council,Recreation,Recreation Grants,29/06/2023,"35,991.50",,
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"189,468.50",,
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,06/04/2023,"2,500.00",,
Bruntingthorpe Parish Council,Recreation,Recreation Grants,27/04/2023,500.00,,
Buckingham Futures,Environmental Health,Agency Staff,01/06/2023,"1,363.50",EHA1787,
Buckingham Futures,Environmental Health,Agency Staff,01/06/2023,612.26,,
Buckingham Futures,Environmental Health,Agency Staff,08/06/2023,699.30,EHA1723,
Buckingham Futures,Environmental Health,Agency Staff,08/06/2023,776.20,EHA1787,
Buckingham Futures,Environmental Health,Agency Staff,29/06/2023,681.75,EHA1787,
Buckingham Futures,Environmental Health,Consultants Fees,13/04/2023,913.50,EHA1723,
Buckingham Futures,Environmental Health,Consultants Fees,27/04/2023,"1,020.30",EHA1723,
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"7,356.50",,
Burton Overy Parish Council (Precept),Recreation,Recreation Grants,27/04/2023,500.00,,
Campbell Associates,Environmental Health,Operational Equipment,25/05/2023,575.00,EHA1771,
Campbells Guest House,Homelessness,Temporary Accommodation,01/06/2023,"1,440.00",,
Carrington West Limited,Local Plan Evidence,Consultants Fees,13/04/2023,"3,630.00",PLA1256,
Carrington West Limited,Local Plan Evidence,Consultants Fees,20/04/2023,"1,650.00",PLA1256,
Carrington West Limited,Local Plan Evidence,Consultants Fees,25/05/2023,"2,280.00",PLA1256,
Checkprint Ltd,Accountancy Services,Computer Software - Maint,29/06/2023,788.37,FSA2207,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,19/04/2023,524.00,,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,18/05/2023,524.00,FSA2187,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,15/06/2023,524.00,FSA2187,
Chubb Fire & Security Ltd,Control Centre,Lifeline Equipment,01/06/2023,"3,252.60",LLA0583,
Civica Election Services,Registration Of Electors,Postages - Direct,20/04/2023,"3,998.38",,
Civica Election Services,Registration Of Electors,Printing & Photocopying-Direct,20/04/2023,"1,376.83",,
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"5,829.00",,
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"2,524.50",,
Coast Services Uk Ltd,The Symington Building,Sewer Maint & Repair,01/06/2023,807.16,TLA8782,
Coast Services Uk Ltd,The Symington Building,Sewer Maint & Repair,15/06/2023,"1,946.68",TLA8782,
Cotesbach Parish Council (Precept),Parish Precepts,Precepts Payable,06/04/2023,"1,700.50",,
Croft Hotel,Homelessness,Temporary Accommodation,27/04/2023,"1,741.66",HOA5204,
Croft Hotel,Homelessness,Temporary Accommodation,03/05/2023,870.83,HOA5204,
Croft Hotel,Homelessness,Temporary Accommodation,29/06/2023,870.83,HOA5195,
Cushman & Wakefield,Car Park Charges Holding A/C,Payment Made,22/06/2023,"37,172.15",FSA2200,
(Electrical Cont'Rs) Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,11/05/2023,"5,190.84",ICA0323,
Dell Computer Corporation,Accountancy Services,Computer Equip/Consumables,27/04/2023,728.99,CSA4097,
Dell Computer Corporation,Accountancy Services,Computer Software - Maint,06/04/2023,771.88,CSA4086,
Dell Computer Corporation,Customer Services,Computer Equip/Consumables,08/06/2023,"1,152.29",CSA4109,
Dell Computer Corporation,Customer Services,Customer Services Enhancements,06/04/2023,771.88,CSA4086,
Dell Computer Corporation,Physical Activity,Recreation Developments,13/04/2023,771.91,CSA4089,
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,13/04/2023,716.00,CSA4093,
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,20/04/2023,"20,340.76",CSA4093,
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,27/04/2023,795.50,CSA4095,
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,29/06/2023,"23,993.70",CSA4112,
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,29/06/2023,"5,211.00",CSA4118,
Destinet Ltd   T/A Newzapp,Communication,Licences,22/06/2023,"5,300.00",CCA1083,
Drayton Parish Meeting,Parish Precepts,Precepts Payable,06/04/2023,"1,530.00",,
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,06/04/2023,"7,697.50",,
Dws Alternatives Gmbh,Car Park Charges Holding A/C,Payment Made,25/05/2023,"3,369.49",FSA2190,
East Langton & Church Langton Pc,Parish Precepts,Precepts Payable,06/04/2023,"4,160.00",,
Entec Si Limited,Policy & Resources Schemes,Hardware Costs,06/04/2023,"4,150.00",CCA1069,
Entec Si Limited,Policy & Resources Schemes,Software Costs,06/04/2023,"1,425.00",CSA4016,
Entec Si Limited,Policy & Resources Schemes,Software Costs,25/05/2023,"20,175.00",CSA3964,
Entec Si Limited,Policy & Resources Schemes,Software Costs,15/06/2023,"19,217.90",CSA3964,
Entec Si Limited,Policy & Resources Schemes,Software Costs,15/06/2023,"1,700.00",CSA4016,
Entec Si Limited,Policy & Resources Schemes,Software Costs,15/06/2023,"1,500.00",CSA4062,
Entec Si Limited,Policy & Resources Schemes,Software Costs,22/06/2023,"1,687.50",CSA4016,
Entec Si Limited,Policy & Resources Schemes,Software Costs,22/06/2023,"8,362.50",CSA4062,
