﻿,,,,,
Supplier & Contractor Invoices Paid Qtr 2 2022-23 Over £500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,29/09/2022,"5,337.00",LLA0540
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,29/09/2022,766.00,LLA0548
Advanced Business Software & Sols Ltd,Accountancy Services,Computer Software - Maint,04/08/2022,"39,568.18",FSA2125
Aitchison Raffety (Commercial) Ltd,Development Control,Consultancy - Planning Appeals,25/08/2022,"3,923.50",BDB0698
Allexton Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,605.00,
Amc-It Solutions Ltd,Legal Services,Computer Equip/Consumables,14/07/2022,755.00,CSA3993
Amc-It Solutions Ltd,Policy & Resources Schemes,Software Costs,04/08/2022,531.00,CSA4004
Amc-It Solutions Ltd,Policy & Resources Schemes,Software Costs,08/09/2022,"3,875.00",CSA4022
Redacted,Neighbourhood Planning,Examination,21/07/2022,"3,750.00",PLA1235
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"7,250.00",
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,12/09/2022,"4,200.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,12/09/2022,"2,481.50",
Ashkein 4 Help Ltd,Health Services,Other Licences & Registrations,01/09/2022,500.00,
Astech Consultants Ltd,Committee Servicing,Computer Software - Maint,08/09/2022,"8,035.77",CXA0500
A T Graphics Ltd,Market Hall,Marketing Costs,14/07/2022,900.00,EDA0495
Bcw Consultancy Ltd,Hdc Inter Company Account,Adjustments,14/07/2022,900.00,
Billesdon Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"7,475.00",
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"12,737.50",
Blaby District Council,Building Control,Other Local Authorities,07/07/2022,"49,955.09",CMA0212
Blaby District Council,Building Control,Other Local Authorities,01/09/2022,"6,772.50",CMA0232
Blaby District Council,Lightbulb Social Care,Blaby Dc,14/07/2022,"20,631.00",EHA1584
Blaby District Council,Lightbulb Social Care,Blaby Dc,11/08/2022,"18,397.00",EHA1688
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,21/07/2022,"4,757.00",
Blaby District Council,Renovation Grants,Disabled Facilities Grants,14/07/2022,"33,286.02",CMA0195
Blaby District Council,Renovation Grants,Disabled Facilities Grants,25/08/2022,"93,555.54",EHA1689
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,"1,065.00",
British Telecom Plc,Control Centre,Telephones - Direct,07/07/2022,"1,551.31",LLA0526
British Telecom Plc,Control Centre,Telephones - Direct,11/08/2022,"1,585.78",LLA0525
British Telecom Plc,Control Centre,Telephones - Direct,08/09/2022,"1,017.75",LLA0549
British Telecom Plc,It Services,Communications Links,01/09/2022,899.88,CSA4013
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"170,517.50",
Broxap Limited    **(Cis)**,Street Cleaning,Supply & Install Litterbins,11/08/2022,"1,315.80",WMA1814
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"2,300.00",
Bruton Knowles Llp,Legal Services,Planning Legal Costs,01/09/2022,"2,500.00",CXA0528
Bt Business Direct Ltd,Control Centre,Computer Equip/Consumables,29/09/2022,"1,298.34",CSA4031
Bt Business Direct Ltd,Flytipping,Flytip Removal,01/09/2022,"2,662.30",CSA4023
Buckingham Futures,Environmental Health,Agency Staff,07/07/2022,783.00,EHA1677
Buckingham Futures,Environmental Health,Agency Staff,14/07/2022,522.00,EHA1677
Buckingham Futures,Environmental Health,Agency Staff,21/07/2022,783.00,EHA1677
Buckingham Futures,Environmental Health,Agency Staff,28/07/2022,609.00,EHA1677
Buckingham Futures,Environmental Health,Agency Staff,04/08/2022,783.00,EHA1677
Buckingham Futures,Environmental Health,Agency Staff,29/09/2022,"1,624.80",EHA1677
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,12/09/2022,"6,863.00",
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,08/09/2022,"2,227.00",TFA4328
Chairman'S Charity Hdc,Members Allowances & Expenses,Chairmans Allowance,04/08/2022,"1,112.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,25/08/2022,"65,700.00",CCA1052
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,22/09/2022,"32,850.00",CCA1052
Charnwood Borough Council,Corporate Activities,Consultants Fees,15/09/2022,"2,728.57",CMA0235
Checkprint Ltd,Accountancy Services,Computer Software - Maint,07/07/2022,935.24,FSA2120
Chevron Traffic Management Ltd,S.E. Town Centre Support,Community Initiatives,28/07/2022,"1,890.00",EDA0452
Chevron Traffic Management Ltd,S.E. Town Centre Support,Community Initiatives,08/09/2022,815.00,EDA0482
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,14/07/2022,534.00,FSA2089
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,18/08/2022,524.00,FSA2089
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,15/09/2022,524.00,FSA2089
Chine House Veterinary Hospital,Health Services,Veterinary Surgeons,18/08/2022,652.63,EHA1668
Civica Election Services,Registration Of Electors,Postages - Direct,29/09/2022,"9,930.30",
