Polling Districts - Harborough District,
,
AB - Burton Overy,BAP - Bitteswell with Bittesby
AC - Carlton Curlieu,BAU - Bruntingthorpe
AD - East Langton,BAV - Catthorpe
AE - Fleckney,BAW - Claybrooke Magna
AF - Foxton,BAX - Claybrooke Parva
AG - Great Glen,BAY - Cotesbach
AH - Gumley,BAZ - Dunton Bassett
AI - Husbands Bosworth,BBA - Frolesworth
AJ - Kibworth Beauchamp,BBB - Gilmorton
AK - Kibworth Harcourt,BBC - Kimcote & Walton
AL - Knaptoft,BBD - Leire
AM - Laughton,BBE - Lutterworth Brookfield
AN - Little Stretton,BBF - Lutterworth Orchard
AO - Lubenham,BBG - Lutterworth Swift
AP - Mowsley,BBH - Lutterworth Springs
AQ - North Kilworth,BBI - Misterton with Walcote
AR - Saddington,BBJ - Peatling Magna
AS - Shangton,BBK - Peatling Parva
AT - Smeeton Westerby,BBL - Shawell
AU - South Kilworth,BBM - Shearsby
AV - Theddingworth,BBN - Swinford
AW - Thorpe Langton,BBO - Ullesthorpe
AX - Tur Langton,BBP - Westrill and Starmore
AY - West Langton,BBQ - Willoughby Waterleys
AZ - Wistow,Polling District 
BAA - Broughton Astley - Astley,RHA - Allexton
BAB - Broughton Astley - Broughton North,RHB - Billesdon
BAC - Broughton Astley - Broughton South,RHC - Blaston
BAD - Broughton Astley - Primethorpe,RHD - Bringhurst
BAE - Broughton Astley - Sutton,RHE - Cold Newton
BAL - Arnesby,RHF - Cranoe
BAM - Ashby Magna,RHG - Drayton
BAN - Ashby Parva,RHH - East Norton
RHI - Frisby,V - Market Harborough - Logan No.1
RHJ - Gaulby,VV - Market Harborough - Logan No.2
RHK - Glooston,W - Great Bowden
RHL - Goadby,X - Market Harborough Little Bowden No.1
RHM - Great Easton,XX - Market Harborough Little Bowden No.2
RHN - Hallaton,XXX - Market Harborough Little Bowden No. 3
RHO - Horninghold,Y - Market Harborough Great Bowden & Arden No.1
RHP - Houghton on the Hill,YY - Market Harborough Great Bowden & Arden No.2
RHQ - Hungarton,Z - Market Harborough - Welland
RHR - Illston on the Hill,ZZ - Market Harborough - West
RHS - Keyham,
RHT - Kings Norton,
RHU - Launde,
RHV - Loddington,
RHW - Lowesby,
RHX - Marefield,
RHY - Medbourne,
RHZ - Nevill Holt,
RIA - Noseley,
RIB - Owston and Newbold,
RIC - Rolleston,
RID - Scraptoft,
RIE - Skeffington,
RIF - Slawston,
RIG - Stockerston,
RIH - Stonton Wyville,
RII - Stoughton,
RIJ - Thurnby and Bushby No.1,
RIK - Thurnby and Bushby No.2,
RIL - Tilton on the Hill & Halstead,
RIN - Tugby and Keythorpe,
RIO - Welham,
RIP - Withcote,
