﻿,,,,,
Supplier Invoices Paid 2020-21 Over £500 @ 23.07.2021,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
 Redacted,Closed Churchyards,General Maint Of Grounds,20/05/2020,"2,437.00",TLA7110
 Redacted,Closed Churchyards,General Maint Of Grounds,16/07/2020,779.69,TLA7110
 Redacted,Closed Churchyards,General Maint Of Grounds,17/09/2020,534.60,TLA7110
 Redacted,Development Control,Tree Inspections,16/04/2020,"1,026.00",
 Redacted,Development Control,Tree Inspections,23/04/2020,570.00,
 Redacted,Development Control,Tree Inspections,04/06/2020,684.00,
 Redacted,Development Control,Tree Inspections,25/06/2020,899.00,
 Redacted,Development Control,Tree Inspections,23/07/2020,"1,102.00",
 Redacted,Development Control,Tree Inspections,27/08/2020,"1,368.00",
 Redacted,Development Control,Tree Inspections,24/09/2020,"1,178.00",293404
 Redacted,Development Control,Tree Inspections,29/10/2020,"1,710.00",
 Redacted,Development Control,Tree Inspections,26/11/2020,"1,824.00",
 Redacted,Development Control,Tree Inspections,23/12/2020,"1,544.00",
 Redacted,Development Control,Tree Inspections,28/01/2021,"1,064.00",
 Redacted,Development Control,Tree Inspections,18/03/2021,"1,102.00",
 Redacted,Development Control,Tree Inspections,25/03/2021,"1,216.00",
(Rospa) Playsafety  Limited,Open Spaces & Amenity Areas,Parish Playground Inpection,05/11/2020,"2,111.50",
(Rospa) Playsafety  Limited,S.E. Market Harborough Recn,Parish Playground Inpection,05/11/2020,721.00,
1st Bowdens Scout Group,Grants To External Bodies,New Homes Bonus Locality Fund,04/03/2021,"1,016.69",
A A Projects,Investing For The Future,Payment To Main Contractor,20/08/2020,"5,948.62",
A T Graphics Ltd,Ed Strat - Potential,Promotional Materials,15/04/2021,"1,200.00",TLA7599
Abellio East Midlands T/A East Mids Railway,Central Items - Contingency,Contingency,20/05/2020,"30,000.00",CMA0136
Ability Smart Ltd,Members Allowances & Expenses,Members Training/Development,03/12/2020,"2,017.49",CXA0484
Ace Connections Ltd,Parochial A/C,Payment Made,26/06/2020,"5,000.00",
Ace Fire And Security,Cctv,Cctv  Maintenance Contract,31/03/2021,"2,896.73",
Ace Fire And Security,Cctv,Cctv Repairs,15/10/2020,"1,185.00",LLA0405
Ace Fire And Security,Misc. Env Services,,22/10/2020,"6,995.00",LLA0399
Ace Fire And Security,Other Housing Schemes,Payment To Other Contractors,25/03/2021,"2,869.00",HOA5123
Acs Office Solutions,Customer Services,Customer Services Enhancements,30/07/2020,"1,062.00",TLA7103
Acs Office Solutions,Ed Strat - Potential,Promotional Materials,25/03/2021,"8,730.67",EDA0354
Acs Office Solutions,Ed Strat - Potential,Promotional Materials,25/03/2021,"3,826.00",EDA0355
Acs Office Solutions,Investing For The Future,Capital Works,25/03/2021,"6,473.00",TFA4186
Act Now Training Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,07/01/2021,"2,100.00",CPA0797
Advanced Business Software & Sols Ltd,Accountancy Services,Computer Software - Maint,25/08/2020,"35,979.27",FSA2026
Allexton Parish Meeting,Parish Precepts,Precepts Payable,03/04/2020,632.50,
Allexton Parish Meeting,Parish Precepts,Precepts Payable,07/09/2020,632.50,
Amenity Horticultural Services Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,12/11/2020,"1,650.00",WMA1576
Amenity Horticultural Services Ltd,Recreation,Payment To Main Contractor,10/12/2020,573.99,WMA1562
Amenity Horticultural Services Ltd,Recreation,Payment To Main Contractor,23/12/2020,"1,453.24",WMA1565
Amenity Horticultural Services Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,03/09/2020,862.92,WMA1512
Amenity Horticultural Services Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,03/09/2020,"2,900.00",WMA1513
Amion Consulting Ltd T/A Amion Consulting,Corporate Asset Management,Consultants Fees,04/06/2020,"2,000.00",
Amp Biomass Fuels Ltd,Harborough Innovation Centre,Gas,31/03/2021,"1,069.93",
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Gas,23/04/2020,"1,588.86",
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Gas,28/05/2020,821.73,
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Gas,11/03/2021,"1,562.25",ICA0051
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Gas,31/03/2021,946.65,ICA0051
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Planned: Internal - Heating,04/02/2021,868.21,ICA0041
Andrew Granger & Co,Corporate Asset Management,Costs Awarded,10/09/2020,"2,250.00",291589
Andrew Granger & Co,Harborough Grow On Centre,Consultants Fees,05/11/2020,895.60,
Anthony Collins Solicitors Llp,Legal Services,Legal Fees,24/09/2020,"1,200.00",
Apogee Corporation Ltd,Harborough Innovation Cntr Hdc,Operational Equipment,14/05/2020,612.74,
Apogee Corporation Ltd,Harborough Innovation Cntr Hdc,Operational Materials,20/08/2020,568.57,
Arlingclose Ltd,Harborough Leisure Centre,Consultants Fees,20/08/2020,"5,385.00",
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,03/04/2020,"7,250.00",
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,07/09/2020,"7,250.00",
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,11/06/2020,"1,866.00",
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,06/08/2020,"1,866.00",
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,13/08/2020,"3,732.00",
