OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,Net Dwellings Range From,Net Dwellings RangeTo,Hazardous Substances,Notes,First Added Date,Last Updated Date,End Date
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1001,"Ex-garage site at Naseby Square/ Newcombe St, Market Harborough",286571.5046,473341.8687,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.47,not owned by a public authority,permissioned,full planning permission,2021 12 20,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,20,,,Site forms part of a larger site with planning permission (20/01802/FUL) for net 20 affordable units ,2017 11 07,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1002,"Former Travis Perkins site, Clarence Street, Market Harborough",287342.6224,473879.307,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.37,not owned by a public authority,permissioned,full planning permission,2018 04 09,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,44,,,Complete,2017 11 07,2020 07 31,2020 07 31
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1003,"Former Harboro' Rubber site, 124 - 128, St Mary's Rd, Market Harborough ",287241.1588,473928.2718,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.43,not owned by a public authority,permissioned,full planning permission,,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,,45,,,21/01384/NMA planning permission to allow phased implementation of original concent (ref 16/01663/FUL) for 45 dwellings and appartments (with site 1004)   ,2017 11 07,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1004,"West of footbridge, Rockingham Road, Market Harborough",287298.9646,474106.4012,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.14,not owned by a public authority,not permissioned,full planning permission,,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,,28,,,21/01384/NMA planning permission to allow phased implementation of original concent (ref 16/01663/FUL) for 28 dwellings and appartments (with site 1003). ,2017 11 07,2022 12 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1005,"Merrie Monk, 38 Station Road, Dunton Bassett ",290794.9707,455333.4901,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.18,not owned by a public authority,permissioned,full planning permission,2014 05 24,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,,2,,,Removed as below threshold,2017 11 07,2020 07 31,2020 07 31
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1006,"Old Station Yard, Rockingham Road, Great Easton",293143.9442,486539.4823,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.96,not owned by a public authority,not permissioned,,,,,28,,,Removed as not sustainable location/countryside location/development would be contrary to Great Easton NP ,2017 11 07 ,2020 07 31,2020 07 31
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1007,"Midland Handling Equipment Ltd., Stretton Road, Great Glen",297958.0319,465599.523,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.75,not owned by a public authority,not permissioned,,,,,8,,,Removed as in employment use. ,2017 11 07,2020 07 31,2020 07 31
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1008,"Land at Fishers Farm, Main Street, Foxton",290307.7533,470145.2582,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.75,not owned by a public authority,permissioned,full planning permission,2019 11 20,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,,11,,,Removed as does not meet brownfield definition,2017 11 07,2020 07 31,2020 07 31
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1009,"Garden Centre adjacent to 80 Dunton Road, Broughton Astley ",291569.11,453735.5641,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.4,not owned by a public authority,permissioned,reserved matters approval,2021 07 15,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,8,,,Permission for erection of 8 dwellings (20/02016/REM),2017 11 07,2020 07 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1010,"Self Unlimited East Midlands Region, Melton Road, Shangton ",296462.1107,472077.5893,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,2.9,not owned by a public authority,permissioned,reserved matters approval,2019 12 19,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,26,,,Permission (16/00034/OUT) for up to 27 dwellings (now 26). Under construction. Several completions on site come forward as self build. Numerous reserved matters permissions. ,2017 11 07,2020 07 31,
http://opendatacommunities.org/id/geography/administration/nmd/E07000131,1011,"Clover Court, Hearth Street, Market Harborough  ",287375.1632,472949.806,https://www.harborough.gov.uk/downloads/download/1136/brownfield_land_register_maps,0.26,not owned by a public authority,permissioned,full planning permission,2015 12 02,https://www.harborough.gov.uk/view-and-comment-on-planning-applications,yes,11,,,Complete,2017 11 07,2020 07 31,2020 07 31
